Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
129,4/1/2022 10:40,0,462,50.89,63.2,38.85,29.685,9.7,14.9,281,8.18
130,4/1/2022 10:45,0,402,51.06,61.9,38.48,29.688,9.7,18.7,254,8.2
131,4/1/2022 10:50,0,557,51.63,60.8,38.56,29.682,7.5,17.2,263,8.2
132,4/1/2022 10:55,0,472,51.94,59.5,38.3,29.673,6.7,10.5,265,8.209
133,4/1/2022 11:00,0,722,51.98,59.1,38.17,29.67,7.5,14.2,270,8.209
134,4/1/2022 11:05,0,469,52.33,58.4,38.2,29.676,7.5,16.4,261,8.222
135,4/1/2022 11:10,0,748,52.38,57.5,37.84,29.673,7.5,14.9,265,8.225
136,4/1/2022 11:15,0,762,51.98,56.1,36.85,29.682,9.7,17.2,278,8.225
137,4/1/2022 11:20,0,728,52.47,55.7,37.12,29.685,10.5,19.4,275,8.229
138,4/1/2022 11:25,0,736,51.94,55,36.3,29.691,11.2,20.2,267,8.238
139,4/1/2022 11:30,0,751,52.2,55,36.55,29.688,9,16.4,263,8.245
140,4/1/2022 11:35,0,366,52.77,55.3,37.22,29.688,6.7,16.4,268,8.251
141,4/1/2022 11:40,0,856,53.6,55.5,38.09,29.682,6.7,13.4,278,8.251
142,4/1/2022 11:45,0,332,53.52,55.2,37.87,29.682,6,12.7,281,8.258
143,4/1/2022 11:50,0,142,52.55,55.2,36.97,29.679,8.2,17.9,286,8.258
144,4/1/2022 11:55,0,826,52.42,55.5,36.98,29.676,8.2,17.2,279,8.271
145,4/1/2022 12:00,0,224,52.86,55.8,37.53,29.676,7.5,14.9,271,8.274
146,4/1/2022 12:05,0,941,53.21,55.6,37.76,29.673,8.2,13.4,281,8.274
147,4/1/2022 12:10,0,187,53.56,55.1,37.86,29.673,7.5,13.4,274,8.274
148,4/1/2022 12:15,0,179,52.12,55.2,36.56,29.673,9,18.7,288,8.28
149,4/1/2022 12:20,0,217,52.2,55.3,36.69,29.679,6.7,14.2,263,8.274
150,4/1/2022 12:25,0,798,52.95,54.6,37.06,29.667,7.5,14.2,282,8.29
151,4/1/2022 12:30,0,997,54.26,53.4,37.71,29.659,6.7,12.7,256,8.29
152,4/1/2022 12:35,0,322,54.99,51.7,37.57,29.664,9,17.2,260,8.303
153,4/1/2022 12:40,0,321,53.91,51.3,36.37,29.682,8.2,17.2,264,8.293
154,4/1/2022 12:45,0,202,53.21,51.7,35.92,29.682,7.5,14.9,278,8.303
155,4/1/2022 12:50,0,219,52.47,52.4,35.57,29.679,9,18.7,275,8.303
156,4/1/2022 12:55,0,239,52.03,53.9,35.88,29.685,8.2,14.9,265,8.309
157,4/1/2022 13:00,0,173,52.03,54.9,36.34,29.688,6.7,12.7,271,8.316
158,4/1/2022 13:05,0,128,51.46,55,35.85,29.691,8.2,14.9,257,8.309
159,4/1/2022 13:10,0,236,51.46,55.7,36.17,29.694,8.2,15.7,248,8.309
160,4/1/2022 13:15,0,297,51.63,56.4,36.65,29.691,7.5,12.7,251,8.326
161,4/1/2022 13:20,0,584,51.98,56.5,37.03,29.685,7.5,13.4,267,8.326
162,4/1/2022 13:25,0,524,52.2,55.9,36.96,29.685,9,17.2,278,8.332
163,4/1/2022 13:30,0,299,52.38,55.2,36.81,29.688,7.5,17.2,257,8.338
164,4/1/2022 13:35,0,201,51.59,54.5,35.75,29.694,10.5,20.9,271,8.348
165,4/1/2022 13:40,0,149,51.76,55.2,36.23,29.694,7.5,18.7,263,8.345
166,4/1/2022 13:45,0,228,51.68,55.3,36.2,29.697,7.5,14.2,264,8.355
167,4/1/2022 13:50,0,171,51.76,55.6,36.42,29.697,7.5,13.4,265,8.348
168,4/1/2022 13:55,0,112,51.72,56.1,36.6,29.7,6,17.2,256,8.358
169,4/1/2022 14:00,0,118,51.5,55.4,36.08,29.703,6.7,14.2,251,8.364
170,4/1/2022 14:05,0,163,51.15,53.3,34.78,29.706,9,17.2,250,8.355
171,4/1/2022 14:10,0,256,51.02,52.5,34.28,29.709,9.7,19.4,248,8.364
172,4/1/2022 14:15,0,361,51.24,51.8,34.14,29.7,8.2,19.4,261,8.368
173,4/1/2022 14:20,0,299,51.81,51.4,34.48,29.7,6.7,13.4,246,8.374
174,4/1/2022 14:25,0,313,51.55,51.6,34.33,29.703,8.2,15.7,258,8.384
175,4/1/2022 14:30,0,399,51.68,51.6,34.45,29.7,9,14.9,260,8.39
176,4/1/2022 14:35,0,373,51.59,51.5,34.32,29.697,8.2,14.2,257,8.39
177,4/1/2022 14:40,0,893,52.38,51.8,35.2,29.691,9.7,17.9,257,8.403
178,4/1/2022 14:45,0,751,53.08,50.5,35.21,29.691,9,18.7,258,8.41
179,4/1/2022 14:50,0,786,53.73,49.2,35.16,29.691,8.2,15.7,260,8.413
180,4/1/2022 14:55,0,244,52.47,48.7,33.74,29.697,10.5,20.9,274,8.419
181,4/1/2022 15:00,0,261,52.47,49.5,34.14,29.694,11.2,22.4,260,8.419
182,4/1/2022 15:05,0,161,52.42,49.4,34.05,29.706,10.5,23.2,278,8.419
183,4/1/2022 15:10,0,169,49.12,56.7,34.43,29.718,12.7,20.9,278,8.416
184,4/1/2022 15:15,0,279,48.49,61.9,36.05,29.721,9,15.7,268,8.419
185,4/1/2022 15:20,0,854,49.74,61,36.86,29.715,11.2,26.1,292,8.429
186,4/1/2022 15:25,0,828,50.89,59.1,37.14,29.718,8.2,18.7,282,8.439
187,4/1/2022 15:30,0,699,50.18,57,35.56,29.721,9.7,17.9,291,8.445
188,4/1/2022 15:35,0,672,51.15,55.1,35.61,29.718,9.7,19.4,293,8.445
189,4/1/2022 15:40,0,648,51.41,52.9,34.83,29.718,9,17.2,279,8.448
190,4/1/2022 15:45,0,632,51.72,50.6,34,29.718,10.5,20.2,275,8.455
191,4/1/2022 15:50,0,163,51.59,49.3,33.23,29.724,10.5,17.9,279,8.461
192,4/1/2022 15:55,0,123,50.97,49.3,32.67,29.729,8.2,17.9,277,8.455
193,4/1/2022 16:00,0,141,50.14,47.6,31.03,29.729,12.7,29.1,260,8.455
194,4/1/2022 16:05,0,716,50.27,46.9,30.78,29.729,12,21.7,272,8.455
195,4/1/2022 16:10,0,242,51.15,46.6,31.43,29.726,7.5,14.9,281,8.468
196,4/1/2022 16:15,0,583,51.55,45.3,31.1,29.726,12,21.7,292,8.468
197,4/1/2022 16:20,0,571,52.03,44.7,31.21,29.729,10.5,20.2,244,8.477
198,4/1/2022 16:25,0,156,51.68,44,30.5,29.735,10.5,23.2,272,8.477
199,4/1/2022 16:30,0,159,51.11,44.2,30.09,29.738,9.7,20.2,286,8.477
200,4/1/2022 16:35,0,176,51.06,43.8,29.83,29.741,9.7,20.9,265,8.477
201,4/1/2022 16:40,0,138,51.19,43.2,29.61,29.75,9.7,23.2,265,8.477
202,4/1/2022 16:45,0,448,52.2,43.5,30.69,29.75,7.5,13.4,282,8.494
203,4/1/2022 16:50,0,362,51.68,43.4,30.16,29.756,7.5,17.2,275,8.494
204,4/1/2022 16:55,0,328,50.53,43,28.9,29.759,12,20.2,271,8.497
205,4/1/2022 17:00,0,143,50.75,42.7,28.92,29.759,9.7,26.1,274,8.497
206,4/1/2022 17:05,0,173,50.97,42,28.72,29.762,10.5,19.4,271,8.497
207,4/1/2022 17:10,0,456,51.59,42,29.28,29.762,8.2,17.2,278,8.497
208,4/1/2022 17:15,0,84,50.89,42.3,28.81,29.765,6.7,14.9,296,8.51
209,4/1/2022 17:20,0,78,49.87,43.5,28.58,29.771,9.7,20.9,291,8.497
210,4/1/2022 17:25,0,414,50.36,43.6,29.07,29.774,7.5,15.7,295,8.51
211,4/1/2022 17:30,0,102,52.03,42.8,30.14,29.777,6.7,14.9,295,8.51
212,4/1/2022 17:35,0,92,51.33,42.2,29.15,29.78,8.2,18.7,293,8.519
213,4/1/2022 17:40,0,107,50.84,42.9,29.12,29.786,6.7,13.4,268,8.519
214,4/1/2022 17:45,0,127,49.96,43.7,28.77,29.789,8.2,20.2,296,8.519
215,4/1/2022 17:50,0,294,50.62,43.9,29.48,29.791,7.5,20.9,271,8.513
216,4/1/2022 17:55,0,246,50.36,43.1,28.79,29.794,10.5,22.4,295,8.529
217,4/1/2022 18:00,0,177,49.74,42.8,28.06,29.803,11.2,23.9,270,8.529
218,4/1/2022 18:05,0,234,49.56,43.3,28.18,29.806,9.7,20.2,272,8.532
219,4/1/2022 18:10,0,47,48.94,43,27.45,29.815,9,16.4,272,8.532
220,4/1/2022 18:15,0,62,48.27,43.8,27.29,29.815,9,19.4,277,8.529
221,4/1/2022 18:20,0,216,48.63,43.9,27.67,29.818,8.2,14.9,261,8.532
222,4/1/2022 18:25,0,164,48.85,43.8,27.82,29.821,9,18.7,285,8.542
223,4/1/2022 18:30,0,132,48.94,44.1,28.06,29.818,6.7,13.4,296,8.542
224,4/1/2022 18:35,0,93,48.67,43.4,27.43,29.827,7.5,15.7,265,8.542
225,4/1/2022 18:40,0,84,48.63,43.1,27.22,29.827,6.7,26.9,312,8.539
226,4/1/2022 18:45,0,83,48.41,42.6,26.74,29.833,6.7,15.7,291,8.542
227,4/1/2022 18:50,0,64,48.32,42.5,26.6,29.836,7.5,14.9,295,8.539
228,4/1/2022 18:55,0,36,48.14,42,26.16,29.842,8.2,15.7,274,8.539
229,4/1/2022 19:00,0,17,47.83,42,25.87,29.845,8.2,15.7,289,8.526
230,4/1/2022 19:05,0,14,47.6,42.4,25.9,29.845,8.2,16.4,282,8.519
231,4/1/2022 19:10,0,12,47.29,43.2,26.07,29.845,6.7,12,278,8.503
232,4/1/2022 19:15,0,9,47.15,43.7,26.22,29.851,7.5,14.9,288,8.513
233,4/1/2022 19:20,0,7,46.93,43.9,26.13,29.851,6,12,295,8.494
234,4/1/2022 19:25,0,4,46.66,44.4,26.15,29.853,6.7,14.2,291,8.497
235,4/1/2022 19:30,0,2,46.93,44.3,26.35,29.856,8.2,20.2,275,8.484
236,4/1/2022 19:35,0,1,46.8,43.9,26,29.862,6.7,16.4,285,8.481
237,4/1/2022 19:40,0,1,46.89,43.8,26.03,29.865,7.5,14.2,285,8.468
238,4/1/2022 19:45,0,1,46.84,44,26.1,29.868,7.5,16.4,288,8.468
239,4/1/2022 19:50,0,1,46.75,43.9,25.96,29.871,6,19.4,282,8.464
240,4/1/2022 19:55,0,1,46.44,44.5,26,29.88,4.5,10.5,257,8.461
241,4/1/2022 20:00,0,1,46.53,44.6,26.14,29.88,6.7,14.2,265,8.455
242,4/1/2022 20:05,0,1,46.39,44.9,26.18,29.886,6,11.2,274,8.448
243,4/1/2022 20:10,0,1,46.26,45,26.11,29.889,3.7,6.7,274,8.439
244,4/1/2022 20:15,0,1,45.85,45.9,26.22,29.895,3,7.5,303,8.445
245,4/1/2022 20:20,0,1,45.53,46.6,26.29,29.898,3,8.2,271,8.439
246,4/1/2022 20:25,0,1,45.58,46.9,26.49,29.904,4.5,16.4,277,8.439
247,4/1/2022 20:30,0,1,45.44,47,26.41,29.907,6,12.7,278,8.432
248,4/1/2022 20:35,0,1,45.71,46.4,26.35,29.907,6.7,14.9,277,8.429
249,4/1/2022 20:40,0,1,45.81,45.9,26.17,29.915,7.5,13.4,275,8.422
250,4/1/2022 20:45,0,1,45.49,45.9,25.89,29.915,6,12.7,278,8.419
251,4/1/2022 20:50,0,1,45.58,45.8,25.92,29.918,6.7,15.7,284,8.416
252,4/1/2022 20:55,0,1,45.35,46.1,25.87,29.924,5.2,12,292,8.416
253,4/1/2022 21:00,0,1,45.22,46.6,26,29.924,6.7,14.2,296,8.403
254,4/1/2022 21:05,0,1,45.22,46.5,25.95,29.927,5.2,14.2,285,8.41
255,4/1/2022 21:10,0,1,45.08,46.7,25.93,29.93,6,12,279,8.403
256,4/1/2022 21:15,0,1,44.76,47.2,25.89,29.936,3,6.7,289,8.403
257,4/1/2022 21:20,0,1,44.63,47.3,25.82,29.939,3.7,7.5,307,8.39
258,4/1/2022 21:25,0,1,44.4,48,25.96,29.942,3.7,8.2,284,8.39
259,4/1/2022 21:30,0,1,44.54,48,26.09,29.942,5.2,11.2,291,8.39
260,4/1/2022 21:35,0,1,44.45,48.1,26.06,29.945,4.5,10.5,279,8.39
261,4/1/2022 21:40,0,1,44.63,46.9,25.62,29.948,6.7,13.4,278,8.374
262,4/1/2022 21:45,0,1,44.17,47.5,25.5,29.954,6.7,14.9,291,8.387
263,4/1/2022 21:50,0,1,44.04,46.8,25.02,29.954,6.7,20.2,295,8.374
264,4/1/2022 21:55,0,1,43.81,47.3,25.07,29.957,5.2,14.2,296,8.38
265,4/1/2022 22:00,0,1,43.81,47,24.91,29.96,6.7,14.2,292,8.364
266,4/1/2022 22:05,0,1,43.76,46.5,24.62,29.963,6,14.2,285,8.368
267,4/1/2022 22:10,0,1,43.72,46.8,24.73,29.969,6,17.2,299,8.355
268,4/1/2022 22:15,0,1,43.63,46.4,24.44,29.969,6,13.4,288,8.364
269,4/1/2022 22:20,0,1,43.58,46.2,24.29,29.969,6.7,14.2,284,8.355
270,4/1/2022 22:25,0,1,43.35,46.8,24.39,29.972,6,12,296,8.355
271,4/1/2022 22:30,0,1,43.21,47.2,24.47,29.972,6,15.7,295,8.348
272,4/1/2022 22:35,0,1,43.08,47.1,24.29,29.98,6,12.7,279,8.351
273,4/1/2022 22:40,0,1,42.71,47.7,24.26,29.978,3.7,8.2,289,8.338
274,4/1/2022 22:45,0,1,42.71,48.1,24.46,29.98,4.5,9.7,282,8.338
275,4/1/2022 22:50,0,1,42.89,48.3,24.73,29.986,4.5,11.2,286,8.338
276,4/1/2022 22:55,0,1,42.62,48.8,24.72,29.992,4.5,11.2,300,8.338
277,4/1/2022 23:00,0,1,42.8,48.4,24.69,29.992,9,17.9,316,8.335
278,4/1/2022 23:05,0,1,42.62,48,24.32,29.992,7.5,23.9,310,8.332
279,4/1/2022 23:10,0,1,42.39,48.6,24.41,29.998,5.2,10.5,292,8.326
280,4/1/2022 23:15,0,1,42.52,48.7,24.58,29.998,6,13.4,295,8.326
281,4/1/2022 23:20,0,1,42.34,48.5,24.32,30.001,7.5,14.2,298,8.322
282,4/1/2022 23:25,0,1,42.2,48.9,24.39,30.004,4.5,12,293,8.326
283,4/1/2022 23:30,0,1,42.02,49.3,24.41,30.004,4.5,9,284,8.316
284,4/1/2022 23:35,0,1,42.25,49.1,24.53,30.004,7.5,15.7,296,8.319
285,4/1/2022 23:40,0,1,42.29,48.9,24.47,30.007,7.5,17.2,278,8.303
286,4/1/2022 23:45,0,1,42.25,49.4,24.67,30.01,5.2,12.7,298,8.319
287,4/1/2022 23:50,0,1,42.29,49.3,24.67,30.01,8.2,19.4,289,8.303
288,4/1/2022 23:55,0,1,42.34,48.8,24.46,30.013,9.7,20.9,298,8.303
289,4/2/2022 0:00,0,1,42.06,49.4,24.5,30.016,6,14.2,305,8.303
290,4/2/2022 0:05,0,1,42.2,49.1,24.48,30.013,9,19.4,298,8.309
291,4/2/2022 0:10,0,1,42.2,48.7,24.29,30.022,8.2,19.4,274,8.293
292,4/2/2022 0:15,0,1,42.11,48.4,24.06,30.025,6.7,17.9,281,8.3
293,4/2/2022 0:20,0,1,41.97,48.6,24.03,30.025,9,20.9,286,8.29
294,4/2/2022 0:25,0,1,41.79,48.6,23.86,30.028,6,14.2,305,8.293
295,4/2/2022 0:30,0,1,41.74,48.9,23.96,30.031,5.2,9.7,300,8.287
296,4/2/2022 0:35,0,1,41.74,49,24.01,30.031,6.7,14.9,300,8.29
297,4/2/2022 0:40,0,1,41.74,49.2,24.11,30.037,6.7,13.4,284,8.284
298,4/2/2022 0:45,0,1,41.69,49.3,24.11,30.034,7.5,14.9,295,8.287
299,4/2/2022 0:50,0,1,41.55,49.8,24.22,30.034,7.5,15.7,310,8.274
300,4/2/2022 0:55,0,1,41.51,50,24.28,30.037,5.2,12.7,300,8.28
301,4/2/2022 1:00,0,1,41.42,50.4,24.38,30.04,5.2,15.7,312,8.271
